Site Number,Test date/time,Test Number,Registration,VIN,Make,Model,Class,User Id,Test type,Result,Reason for aborting,Test Duration,Tester who recorded test,Date/time of recording CT test,Contingency Test Reason,Contingency Code,Login type at start,Login type at completion,Client IP address at start,Client IP address at completion,Browser agent at start,Browser agent at completion,Cookie code at start,Cookie code at completion,Brake Test Type,Entry Type,Emissions Type,Entry Type
945643,02/11/2022 09:29,102924190851,CJ13AEC,AECDF021DSD,MERCEDES-BENZ,SPRINTER,7,KHAN8OO8,Normal Test,PASSED,,00:49:47,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,02/11/2022 11:06,624146406160,KV69AEC,AECDF021DSD,VAUXHALL,ASTRA,4,KHAN8OO8,Normal Test,FAILED,,00:55:00,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,02/11/2022 12:01,355263076447,FY68AEC,AECDF021DSD,SKODA,CITIGO,4,SHAKA1212,Normal Test,PASSED,,00:51:28,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,wlUljsurTBJUVCS,Roller Brake Tester,Connected,EGA,Connected
945643,02/11/2022 12:01,538749484057,FV05AEC,AECDF021DSD,AUDI,A3,4,KHAN8OO8,Normal Test,FAILED,,00:53:44,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,02/11/2022 12:01,999543763029,FV66AEC,AECDF021DSD,AUDI,A3,4,KHAN8OO8,Normal Test,PASSED,,00:00:01,,,,,,,,92.27.168.108,,,,,Roller Brake Tester,Manual,,
945643,02/11/2022 12:54,918662947400,YC17AEC,AECDF021DSD,FORD,FIESTA,4,KHAN8OO8,Normal Test,FAILED,,00:47:31,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,02/11/2022 13:48,415933467972,AD12AEC,AECDF021DSD,HONDA,CR-V,4,KHAN8OO8,Normal Test,FAILED,,00:36:51,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Decelerometer,Connected,EGA,Connected
945643,02/11/2022 15:52,163204243986,KR13AEC,AECDF021DSD,LAND ROVER,DISCOVERY,4,KHAN8OO8,Normal Test,PASSED,,00:48:41,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Decelerometer,Connected,DSM,Connected
945643,02/11/2022 16:03,778618633025,A6AEC,AECDF021DSD,HONDA,CR-V,4,KHAN8OO8,Re-Test,PASSED,,00:07:04,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,02/11/2022 16:36,245030634342,FV67AEC,AECDF021DSD,VAUXHALL,ASTRA,4,KHAN8OO8,Re-Test,PASSED,,00:10:34,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,03/11/2022 09:53,245322965576,AR14AEC,AECDF021DSD,RENAULT,MASTER,7,BOOM11110,Normal Test,PASSED,,00:46:32,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,03/11/2022 10:48,408306294989,FY69AEC,AECDF021DSD,VAUXHALL,CORSA,4,BOOM11110,Normal Test,FAILED,,00:52:19,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,03/11/2022 11:15,412115102807,AU68AEC,AECDF021DSD,FORD,FIESTA,4,SHAKA1212,Re-Test,PASSED,,00:00:26,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Unknown,Manual,,
945643,03/11/2022 11:22,954703329130,FR19AEC,AECDF021DSD,CITROEN,C3,4,SHAKA1212,Re-Test,PASSED,,00:00:21,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Unknown,Manual,,
945643,03/11/2022 12:17,265961614811,HE13AEC,AECDF021DSD,VAUXHALL,CORSA,4,BOOM11110,Normal Test,FAILED,,00:52:07,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,03/11/2022 12:59,572737573006,AE69WKH,AECDF021DSD,MITSUBISHI,L200,4,BOOM11110,Normal Test,PASSED,,00:40:06,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,03/11/2022 14:02,932525287410,AE15PDU,AECDF021DSD,KIA,SOUL,4,BOOM11110,Normal Test,FAILED,,00:42:07,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,03/11/2022 15:15,252166105972,AE18CMZ,AECDF021DSD,VAUXHALL,CORSA,4,SHAKA1212,Re-Test,PASSED,,00:00:20,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Unknown,Manual,,
945643,03/11/2022 15:33,782575998228,AE70VKO,AECDF021DSD,FORD,KA,4,BOOM11110,Normal Test,PASSED,,00:46:15,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,03/11/2022 16:42,339467092131,AE70FEO,AECDF021DSD,VAUXHALL,ZAFIRA,4,BOOM11110,Normal Test,FAILED,,00:52:28,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,03/11/2022 16:42,881062897474,AE68UBU,AECDF021DSD,VAUXHALL,ZAFIRA,4,BOOM11110,Normal Test,PASSED,,00:00:01,,,,,,,,92.27.168.108,,,,,Roller Brake Tester,Manual,,
945643,03/11/2022 17:38,950734382386,AE13COT,AECDF021DSD,NISSAN,CABSTAR,7,BOOM11110,Normal Test,PASSED,,00:37:00,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36",pthNFI67HEygCgS,pthNFI67HEygCgS,Roller Brake Tester,Connected,DSM,Connected
945643,04/11/2022 11:31,921106100651,AE15UHF,AECDF021DSD,VAUXHALL,CORSA,4,KHAN8OO8,Normal Test,FAILED,,00:42:27,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,04/11/2022 12:50,424511071553,AE19SWX,AECDF021DSD,VAUXHALL,CORSA,4,KHAN8OO8,Normal Test,FAILED,,00:51:47,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,wlUljsurTBJUVCS,Roller Brake Tester,Connected,EGA,Connected
945643,04/11/2022 14:05,448281927528,AE16WWV,AECDF021DSD,TOYOTA,YARIS,4,KHAN8OO8,Normal Test,FAILED,,01:10:38,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",wlUljsurTBJUVCS,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,04/11/2022 15:39,793860884917,AE17AFK,AECDF021DSD,MERCEDES-BENZ,A-CLASS,4,SHAKA1212,Normal Test,PASSED,,00:32:41,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,04/11/2022 15:50,676436395355,AE14DRV,AECDF021DSD,VAUXHALL,CORSA,4,SHAKA1212,Re-Test,PASSED,,00:01:35,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Unknown,Manual,,
945643,04/11/2022 17:13,642442136059,AE19XXV,AECDF021DSD,VAUXHALL,ASTRA,4,KHAN8OO8,Normal Test,FAILED,,00:58:07,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,wlUljsurTBJUVCS,Roller Brake Tester,Connected,EGA,Connected
945643,04/11/2022 17:13,468581656881,AE20TZE,AECDF021DSD,VAUXHALL,ASTRA,4,KHAN8OO8,Normal Test,PASSED,,00:00:01,,,,,,,,92.27.168.108,,,,,Roller Brake Tester,Manual,,
945643,04/11/2022 17:15,143743410933,AE69PYZ,AECDF021DSD,LEXUS,SC430,4,SHAKA1212,Normal Test,PASSED,,00:35:38,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",wlUljsurTBJUVCS,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,04/11/2022 17:18,599164211662,AE63WJE,AECDF021DSD,VAUXHALL,CORSA,4,KHAN8OO8,Re-Test,PASSED,,00:01:47,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Unknown,Manual,,
945643,05/11/2022 09:04,449442376304,AE19NVM,AECDF021DSD,FIAT,500,4,KHAN8OO8,Normal Test,PASSED,,00:36:00,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,05/11/2022 10:02,620147695154,AE69KYS,AECDF021DSD,FORD,125T 280,4,KHAN8OO8,Normal Test,PASSED,,00:56:08,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,05/11/2022 10:51,622017981471,AE19NUH,AECDF021DSD,FORD,FIESTA,4,KHAN8OO8,Normal Test,FAILED,,00:48:04,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
